Nombre del recién nacido:  ADAM (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=926&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;7;3;1;14,34;30,70
Alt Empordà;12;8;5;7,76;15,56
Alt Penedès;8;32;16;6,14;12,14
Anoia;18;1;1;12,91;24,19
Bages;20;10;5;10,49;20,02
Baix Camp;17;15;8;7,67;14,42
Baix Ebre;6;17;12;7,58;13,95
Baix Empordà;13;7;6;9,36;17,29
Baix Llobregat;39;42;24;4,34;8,38
Baix Penedès;12;3;3;10,07;18,96
Barcelonès;61;78;42;2,83;5,53
Garraf;4;73;40;2,68;5,57
Garrotxa;4;24;14;6,83;13,16
Gironès;17;19;14;7,07;13,57
Maresme;19;46;25;4,00;7,72
Osona;19;13;8;10,07;19,98
Pla d'Urgell;6;3;1;13,99;27,15
Segrià;14;27;16;5,90;11,35
Selva;6;49;27;3,35;6,67
Tarragonès;20;21;10;7,19;13,84
Vallès Occidental;44;46;25;4,10;8,04
Vallès Oriental;32;25;14;6,79;13,05
Total;420;32;18;5,19;10,10

