Nombre del recién nacido: HIBA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=24804&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;8;532;275;0,24;0,49
2022;14;359;176;0,39;0,82
2021;9;490;240;0,25;0,51
2020;8;539;273;0,22;0,45
2019;15;376;188;0,39;0,79
2018;13;414;204;0,32;0,66
2017;10;494;239;0,24;0,49
2016;12;442;216;0,27;0,56
2015;16;364;177;0,36;0,75
2014;17;342;163;0,38;0,79
2013;13;399;196;0,29;0,59
2012;16;361;176;0,33;0,68
2011;19;337;165;0,37;0,77
2010;13;432;215;0,25;0,52
2009;20;329;159;0,38;0,79
2008;17;364;172;0,31;0,64
2007;9;504;259;0,17;0,35
2006;10;457;233;0,19;0,40
2005;6;598;312;0,12;0,24
2004;6;573;303;0,12;0,25
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

