Name of the newborn child: AARON/AARÓN (boy). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=115&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,24,101,50,147,286
2022,24,111,59,144,273
2021,25,122,61,145,282
2020,22,139,78,127,247
2019,40,83,43,219,428
2018,40,100,54,212,417
2017,38,106,57,193,371
2016,47,85,48,237,462
2015,50,85,48,249,479
2014,43,97,53,216,416
2013,31,130,68,155,303
2012,32,134,73,152,297
2011,49,93,50,227,444
2010,49,93,50,222,428
2009,38,121,70,172,334
2008,46,104,58,198,382
2007,38,119,64,172,334
2006,35,124,69,161,309
2005,46,101,55,215,416
2004,32,129,71,152,296
2003,26,153,82,127,248
2002,50,88,43,257,506
2001,42,99,52,227,441
2000,43,101,53,233,450
1999,41,100,51,232,456
1998,43,96,50,252,484
1997,30,135,76,169,326

