Name of the newborn child: JOSEFA (girl). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=31886&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,6,680,339,017,035
2021,..,..,..,..,..
2020,4,861,439,011,022
2019,6,690,353,016,032
2018,6,691,355,015,031
2017,..,..,..,..,..
2016,7,635,319,016,033
2015,..,..,..,..,..
2014,7,595,294,016,032
2013,4,855,432,009,018
2012,..,..,..,..,..
2011,5,778,407,010,020
2010,..,..,..,..,..
2009,6,663,348,011,024
2008,..,..,..,..,..
2007,4,829,438,008,016
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,5,574,300,010,022
2002,4,624,328,009,018
2001,6,478,242,014,029
2000,..,..,..,..,..
1999,5,501,254,013,026
1998,4,530,279,011,022
1997,7,402,209,018,038

