Nombre del recién nacido:  CLÀUDIA/CLAUDIA (niña). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;5;27;10;5,45;11,90
Bages;10;9;3;7,51;15,41
Baix Camp;6;43;24;4,10;8,26
Baix Empordà;4;27;11;4,18;8,77
Baix Llobregat;12;100;45;2,00;4,14
Barcelonès;65;42;20;3,76;7,73
Garraf;5;30;16;4,92;9,73
Gironès;9;24;12;5,10;10,51
Maresme;15;29;15;4,73;9,54
Osona;8;16;7;6,18;12,08
Segrià;5;45;21;3,10;6,40
Tarragonès;7;42;21;3,47;7,44
Vallès Occidental;28;41;21;3,87;7,98
Vallès Oriental;13;36;16;4,54;9,33
Total;213;48;24;3,69;7,59

