Nombre del recién nacido: ÀLEX/ÁLEX (niño). Evolución. 1997-2022
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=3719&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;23;4;2;8,21;15,83
2021;20;5;3;7,19;13,85
2020;22;9;6;7,73;15,62
2019;12;33;18;4,07;7,94
2018;26;3;2;8,63;16,73
2017;18;24;13;5,69;11,18
2016;24;12;7;7,33;14,48
2015;36;5;3;10,54;20,34
2014;36;5;3;10,08;19,70
2013;26;18;8;7,37;14,47
2012;31;13;8;8,21;16,16
2011;42;6;2;10,62;20,56
2010;35;12;6;8,43;16,28
2009;37;13;6;8,65;16,37
2008;33;16;8;7,52;14,84
2007;40;9;4;10,45;20,44
2006;35;14;6;9,51;18,22
2005;35;14;6;9,89;19,55
2004;43;8;4;12,71;25,03
2003;40;12;5;12,32;23,88
2002;28;21;11;9,60;18,34
2001;25;25;14;8,73;16,94
2000;31;19;9;11,16;22,08
1999;18;35;19;6,84;13,25
1998;23;21;12;9,14;17,77
1997;16;37;18;6,29;12,80

