Name of the newborn child: ARES (girl). Evolution. 1997-2023
Pla d'Urgell
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d27&id=7635&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,1,1,1384,2740
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,5,3,1,1292,2538
2012,..,..,..,..,..
2011,4,15,7,932,1923
2010,6,4,2,1322,2553
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,6,6,3,1467,3000
2005,..,..,..,..,..
2004,4,14,5,1201,2469
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,4,12,8,1455,2797
1998,..,..,..,..,..
1997,..,..,..,..,..

