Name of the newborn child:  NIL (boy). 2016
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,300,21,12,686,1335
Comarques Gironines,46,18,10,656,1278
Camp de Tarragona,38,12,6,786,1521
Terres de l'Ebre,11,19,12,745,1459
Ponent,32,5,4,978,1931
Comarques Centrals,40,5,3,1096,2144
Alt Pirineu i Aran,5,8,4,947,1799
Penedès,28,18,9,678,1318
Total,500,18,10,729,1418

