Nom del nadó:  BRUNA (nena). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10869&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;50;20;3,14;6,40
Anoia;4;78;35;2,67;5,53
Baix Llobregat;13;134;66;1,37;2,82
Barcelonès;36;130;61;1,63;3,39
Garraf;5;57;25;3,30;6,85
Gironès;9;55;27;3,50;7,35
Maresme;11;81;36;2,22;4,64
Osona;25;6;2;13,01;26,71
Segrià;7;63;29;2,89;6,02
Tarragonès;4;134;65;1,27;2,63
Vallès Occidental;14;132;60;1,29;2,72
Vallès Oriental;12;74;33;2,49;5,09
Total;174;93;43;2,07;4,30

