Name of the newborn child:  ABRIL (girl). 2023
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&t=2023&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,116,45,22,342,704
Comarques Gironines,36,10,4,628,1299
Camp de Tarragona,12,56,28,309,616
Terres de l'Ebre,7,11,5,584,1173
Ponent,16,12,5,598,1228
Comarques Centrals,15,17,8,527,1116
Alt Pirineu i Aran,6,1,1,1336,2927
Penedès,11,51,26,317,648
Total,219,35,16,404,832

