Name of the newborn child: AMAL (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=4892&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,14,393,200,036,073
2022,11,503,247,027,056
2021,12,452,220,028,058
2020,11,500,255,026,053
2019,18,373,183,040,082
2018,10,566,284,022,044
2017,8,622,308,016,034
2016,14,450,220,028,057
2015,8,619,307,016,032
2014,11,511,249,021,044
2013,12,474,236,023,047
2012,13,462,231,023,047
2011,16,422,213,027,056
2010,16,428,209,026,055
2009,14,451,223,023,047
2008,17,405,199,026,055
2007,15,410,201,024,050
2006,22,318,152,036,075
2005,18,352,169,030,063
2004,15,375,185,026,053
2003,26,263,126,047,098
2002,14,350,174,027,055
2001,14,341,169,028,058
2000,14,331,169,029,060
1999,12,344,169,026,054
1998,9,378,192,021,044
1997,5,487,260,012,024

