Name of the newborn child:  ROCÍO (girl). 2004
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52424&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Baix Camp,4,95,43,203,413
Baix Empordà,4,62,27,314,662
Baix Llobregat,19,99,44,202,422
Barcelonès,20,188,90,095,196
Maresme,4,174,84,086,177
Tarragonès,7,77,30,275,569
Vallès Occidental,10,162,79,096,193
Vallès Oriental,5,152,72,109,225
Total,81,167,80,106,217

