Nom del nadó: MARCOS (nen). Evolució. 1997-2023
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=39791&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;5;151;77;1,27;2,44
2016;..;..;..;..;..
2015;4;192;98;0,96;1,94
2014;..;..;..;..;..
2013;4;207;111;0,89;1,73
2012;5;180;95;1,01;1,93
2011;7;149;79;1,30;2,54
2010;4;230;118;0,71;1,37
2009;10;106;59;1,81;3,52
2008;7;159;85;1,16;2,26
2007;9;117;64;1,58;3,04
2006;11;93;50;2,02;3,88
2005;6;144;72;1,18;2,29
2004;..;..;..;..;..
2003;6;133;66;1,32;2,54
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;5;121;65;1,42;2,74
1999;7;87;45;2,19;4,27
1998;..;..;..;..;..
1997;4;124;70;1,39;2,66

