﻿Nombres más frecuentes de los recién nacidos. 2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=154914&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;M;MARTINA;405;7,47
2;H;JAN;393;7,25
3;M;JÚLIA/JULIA;390;7,20
4;H;BIEL;387;7,14
5;H;POL;376;6,94
6;H;NIL;374;6,90
7;H;LEO;372;6,87
8;H;MARTÍ;367;6,77
9;H;MARC;347;6,40
10;M;MIA;339;6,26
11;H;HUGO;330;6,09
12;M;EMMA;327;6,04
13;H;ÀLEX/ÁLEX;326;6,02
14;H;LIAM;324;5,98
14;M;LUCÍA;324;5,98
16;M;ONA;323;5,96
17;M;GALA;311;5,74
18;H;MATEO;308;5,68
19;H;PAU;305;5,63
20;M;SOFÍA/SOFIA;295;5,44
21;H;ENZO;277;5,11
22;M;AINA;274;5,06
23;H;BRUNO;270;4,98
24;M;OLÍVIA/OLIVIA;268;4,95
25;H;LUCA;259;4,78
26;H;ARNAU;257;4,74
27;M;MARIA/MARÍA;255;4,71
28;M;JANA;237;4,37
29;M;CHLOE/CHLÓE;235;4,34
30;H;LUCAS;225;4,15
31;M;ARLET;223;4,12
32;H;ERIC/ÈRIC/ÉRIC;221;4,08
32;M;LAIA;221;4,08
34;H;THIAGO;220;4,06
35;M;ABRIL;219;4,04
35;H;MAX;219;4,04
37;M;LIA/LÍA;217;4,01
38;M;PAULA;216;3,99
39;H;ARAN/ARÁN;210;3,88
40;H;ADAM;209;3,86
41;M;LARA;202;3,73
42;H;GAEL;197;3,64
42;M;SARA;197;3,64
44;M;CARLA;195;3,60
45;M;NOA;191;3,53
46;M;BRUNA;184;3,40
47;M;VALÈRIA/VALERIA;183;3,38
48;H;ALEIX;182;3,36
49;M;CLÀUDIA/CLAUDIA;178;3,29
50;H;ROC;176;3,25
51;H;KAI;174;3,21
52;H;MARTÍN;157;2,90
53;H;NOAH;154;2,84
54;H;DANIEL;153;2,82
55;M;ALMA;152;2,81
56;M;VALENTINA;148;2,73
57;H;DYLAN;138;2,55
58;M;AMIRA;135;2,49
58;H;MOHAMED;135;2,49
60;M;ÈLIA/ELIA;132;2,44
61;M;BERTA;130;2,40
62;M;NORA;129;2,38
63;M;DANIELA;128;2,36
63;H;OLIVER;128;2,36
65;M;ZOÈ/ZOÉ/ZOE;127;2,34
66;H;AXEL;124;2,29
67;H;GABRIEL;122;2,25
68;H;RAYAN;121;2,23
69;M;CLARA;118;2,18
69;M;VEGA;118;2,18
71;H;AMIR;116;2,14
71;M;LINA;116;2,14
73;M;ALBA;114;2,10
74;M;BLANCA;113;2,09
74;H;NICO;113;2,09
76;M;IVET;111;2,05
76;H;PABLO;111;2,05
78;H;DAVID;109;2,01
79;M;AITANA;107;1,97
79;M;CARLOTA;107;1,97
81;M;LOLA;106;1,96
82;H;IAN;105;1,94
82;M;VERA;105;1,94
84;H;ALAN;101;1,86
85;H;MARIO;99;1,83
86;M;ARIADNA;97;1,79
87;H;ROGER;96;1,77
88;H;JOAN;95;1,75
88;H;JULEN;95;1,75
88;H;LLUC;95;1,75
91;H;GERARD;94;1,73
92;M;ELNA;93;1,72
93;M;LAYAN;92;1,70
94;H;ADAY;91;1,68
94;H;ALEJANDRO;91;1,68
94;M;GRETA;91;1,68
97;H;TEO;90;1,66
98;M;MAR;89;1,64
99;M;FÀTIMA/FÁTIMA;87;1,61
99;H;JOEL;87;1,61
99;M;LUNA;87;1,61
102;H;NICOLÀS/NICOLÁS;86;1,59
103;H;MARCO;85;1,57
103;H;UNAI;85;1,57
105;H;ÁLVARO;84;1,55
105;H;JORDI;84;1,55
107;H;OMAR;83;1,53
108;H;ISAAC;82;1,51
109;H;AARON/AARÓN;81;1,49
110;H;DIEGO;80;1,48
110;M;GAL·LA;80;1,48
110;H;HARON;80;1,48
110;M;NAIA;80;1,48
114;H;ADRIÀ;79;1,46
115;H;ADRIÁN;78;1,44
115;M;AYA;78;1,44
115;M;NOUR;78;1,44
118;M;ÍNDIA;77;1,42
118;M;INÉS;77;1,42
118;M;VICTÒRIA/VICTORIA;77;1,42
121;M;CANDELA;75;1,38
122;H;GUILLEM;74;1,37
123;H;IZAN;73;1,35
123;H;YANIS;73;1,35
125;H;MANUEL;72;1,33
125;M;TRIANA;72;1,33
127;M;GINA;71;1,31
128;H;ARES;70;1,29
128;M;MARINA;70;1,29
128;H;SAMUEL;70;1,29
131;H;BLAI;69;1,27
131;M;IRIS;69;1,27
131;H;SANTIAGO;69;1,27
134;H;ANAS/ANÁS;68;1,26
134;H;ANDER;68;1,26
134;H;ERIK;68;1,26
134;M;NINA;68;1,26
138;H;JOSÉ;67;1,24
139;H;ÀNGEL/ÁNGEL;66;1,22
139;M;ANNA;66;1,22
139;H;JUAN;66;1,22
142;H;QUIM;65;1,20
142;M;RITA;65;1,20
144;M;ADRIANA;64;1,18
145;M;IRIA/IRÍA;63;1,16
145;M;MARIONA;63;1,16
145;H;MIGUEL;63;1,16
145;H;TOMÀS/TOMÁS;63;1,16
149;H;IKER;62;1,14
149;H;VÍCTOR;62;1,14
151;H;MATÍAS;61;1,13
152;M;CARMEN;60;1,11
152;M;ELSA;60;1,11
152;M;LUA;60;1,11
155;H;ANTONIO;59;1,09
