Nombre del recién nacido: LAIA (niña). Evolución. 1997-2022
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=35165&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;22;17;6;6,96;14,29
2021;13;36;19;4,10;8,26
2020;14;31;14;4,52;9,50
2019;20;14;7;6,08;12,47
2018;30;8;4;8,67;17,26
2017;25;19;8;6,72;13,94
2016;31;13;6;7,96;16,56
2015;33;14;5;8,39;17,52
2014;32;16;6;7,71;16,12
2013;41;7;4;9,96;20,48
2012;44;6;4;10,07;21,12
2011;58;2;1;12,22;25,37
2010;45;10;4;9,10;18,96
2009;53;6;4;10,51;21,85
2008;42;15;8;8,08;16,51
2007;42;15;7;8,63;17,54
2006;66;5;2;13,54;28,93
2005;63;8;4;12,93;26,85
2004;65;7;3;13,91;28,71
2003;44;14;7;10,10;21,08
2002;51;7;4;12,62;26,53
2001;47;12;7;11,87;23,94
2000;43;15;10;10,76;22,36
1999;52;7;4;14,42;30,43
1998;31;20;9;9,41;19,34
1997;45;7;4;13,64;28,52

