Nom del nadó: XAVI (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=60806&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;15;321;159;0,44;0,86
2022;21;264;140;0,59;1,14
2021;21;272;140;0,57;1,12
2020;21;266;135;0,58;1,13
2019;29;218;114;0,75;1,48
2018;43;170;89;1,07;2,10
2017;42;181;98;0,99;1,92
2016;55;154;83;1,26;2,45
2015;61;140;74;1,37;2,65
2014;67;134;71;1,49;2,86
2013;88;97;51;1,95;3,80
2012;122;78;41;2,52;4,89
2011;95;103;55;1,87;3,64
2010;117;90;50;2,24;4,32
2009;84;121;68;1,59;3,06
2008;65;143;75;1,18;2,28
2007;50;176;90;0,95;1,84
2006;28;264;138;0,54;1,03
2005;16;342;182;0,31;0,60
2004;7;519;249;0,14;0,27
2003;10;401;199;0,21;0,40
2002;4;624;297;0,09;0,17
2001;8;426;215;0,18;0,36
2000;..;..;..;..;..
1999;6;456;228;0,15;0,29
1998;5;478;231;0,13;0,25
1997;..;..;..;..;..

