Nom del nadó:  QUERALT (nena). 2019
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50937&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;4;30;13;4,43;8,99
Baix Llobregat;5;213;105;0,80;1,65
Barcelonès;17;179;89;0,93;1,90
Garraf;4;35;16;3,79;7,71
Gironès;5;63;31;2,72;5,46
Maresme;4;135;69;1,22;2,49
Osona;4;57;31;2,88;5,82
Vallès Occidental;7;186;90;0,91;1,83
Vallès Oriental;6;100;51;1,99;4,03
Total;83;130;60;1,36;2,79

