Nombre del recién nacido: MOHAMED (niño). Evolución. 1997-2023
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=44134&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;9;54;27;3,19;6,13
2022;8;69;31;2,53;4,93
2021;8;65;32;2,52;5,01
2020;9;55;29;2,91;5,55
2019;8;73;41;2,43;4,74
2018;6;102;49;1,73;3,48
2017;14;47;23;3,76;7,26
2016;11;61;31;2,82;5,44
2015;9;79;43;2,29;4,39
2014;7;107;56;1,69;3,24
2013;27;23;11;6,56;12,77
2012;14;54;31;3,20;6,12
2011;18;51;28;3,79;7,31
2010;27;29;17;5,46;10,50
2009;26;31;18;5,15;9,93
2008;19;54;30;3,65;7,16
2007;19;49;27;3,91;7,69
2006;15;66;38;3,08;5,79
2005;13;71;36;2,67;5,15
2004;12;74;39;2,57;4,98
2003;4;170;91;0,92;1,76
2002;19;50;29;4,70;8,96
2001;10;74;40;2,53;5,01
2000;12;66;37;3,00;5,79
1999;8;82;43;2,22;4,22
1998;8;74;42;2,43;4,73
1997;..;..;..;..;..

