Nom del nadó: EZEQUIEL (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20064&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;13;565;276;0,24;0,47
2022;10;675;341;0,18;0,34
2021;13;578;293;0,23;0,44
2020;16;488;244;0,28;0,54
2019;15;530;268;0,25;0,48
2018;11;670;327;0,17;0,34
2017;15;533;274;0,23;0,44
2016;9;744;366;0,13;0,26
2015;15;525;264;0,21;0,41
2014;14;540;273;0,20;0,38
2013;13;565;275;0,18;0,35
2012;23;395;200;0,30;0,58
2011;20;455;224;0,25;0,48
2010;15;566;280;0,18;0,34
2009;24;414;215;0,28;0,54
2008;17;524;256;0,19;0,37
2007;12;603;298;0,14;0,28
2006;10;651;309;0,12;0,24
2005;13;526;258;0,16;0,32
2004;7;729;338;0,09;0,18
2003;7;650;311;0,10;0,19
2002;6;667;319;0,09;0,17
2001;4;776;350;0,06;0,12
2000;5;657;308;0,08;0,15
1999;4;728;348;0,07;0,13
1998;..;..;..;..;..
1997;..;..;..;..;..

