Nombre del recién nacido: BRIANNA (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=10725&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;12;448;227;0,30;0,63
2022;10;538;269;0,24;0,51
2021;10;522;255;0,24;0,48
2020;10;543;272;0,24;0,49
2019;5;859;438;0,11;0,23
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;7;701;350;0,14;0,28
2015;6;751;385;0,12;0,24
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;950;502;0,07;0,15
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

