Nom del nadó: JUDIT (nena). Evolució. 1997-2023
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=32492
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;5;154;70;1,18;2,48
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;14;69;31;2,75;5,72
2014;5;175;77;0,97;2,03
2013;6;164;69;1,17;2,47
2012;13;79;35;2,33;4,74
2011;7;153;70;1,22;2,54
2010;9;130;59;1,44;2,99
2009;12;106;44;1,90;3,96
2008;16;78;35;2,39;5,08
2007;20;59;23;3,26;6,62
2006;28;42;19;4,87;10,05
2005;19;59;25;3,41;7,01
2004;23;50;21;4,50;9,26
2003;32;37;17;6,63;14,00
2002;18;59;26;3,93;8,06
2001;19;53;23;4,52;9,46
2000;25;39;19;6,05;12,22
1999;24;37;16;6,50;13,34
1998;31;26;13;8,45;17,70
1997;26;33;16;7,48;15,38

