Nombre del recién nacido:  CARLA (niña). 2005
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;752;4;2;14,64;30,42
Comarques Gironines;96;6;3;12,84;26,79
Camp de Tarragona;76;4;3;13,62;28,03
Terres de l'Ebre;14;14;6;8,68;18,62
Ponent;51;5;3;14,41;29,16
Comarques Centrals;54;7;3;12,96;26,99
Alt Pirineu i Aran;6;16;8;8,44;18,35
Penedès;74;3;2;14,53;29,94
Total;1123;3;2;14,12;29,31

