Name of the newborn child: JULIETA (girl). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=32874&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,32,211,101,078,162
2021,31,223,106,073,150
2020,36,194,93,085,175
2019,28,255,123,063,128
2018,30,245,115,065,132
2017,29,261,124,059,123
2016,24,303,144,048,098
2015,18,376,181,035,073
2014,22,321,148,042,088
2013,25,295,138,048,098
2012,16,404,199,028,058
2011,27,307,148,046,094
2010,19,376,185,031,065
2009,8,622,322,013,027
2008,26,319,152,040,083
2007,15,410,201,024,050
2006,6,703,365,010,020
2005,7,594,303,012,024
2004,..,..,..,..,..
2003,5,644,339,009,019
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

