Nombre del recién nacido: ELSA (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18290&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;60;152;69;1,11;2,28
2022;67;142;66;1,19;2,47
2021;78;133;61;1,35;2,78
2020;94;110;51;1,62;3,32
2019;111;105;48;1,82;3,73
2018;126;96;45;1,99;4,10
2017;117;107;46;1,76;3,63
2016;149;90;39;2,17;4,46
2015;234;55;26;3,34;6,91
2014;196;72;32;2,75;5,71
2013;127;102;49;1,78;3,66
2012;157;96;43;2,04;4,20
2011;151;103;47;1,87;3,84
2010;141;114;53;1,68;3,49
2009;139;120;54;1,64;3,41
2008;157;110;48;1,76;3,65
2007;140;108;49;1,67;3,45
2006;159;102;47;1,94;4,01
2005;135;118;55;1,70;3,52
2004;100;138;64;1,30;2,68
2003;65;196;95;0,89;1,85
2002;67;175;80;0,98;2,03
2001;45;224;110;0,70;1,43
2000;38;236;112;0,60;1,23
1999;30;257;126;0,51;1,04
1998;33;235;112;0,58;1,21
1997;25;256;127;0,44;0,91

