Name of the newborn child: RAQUEL (girl). Evolution. 1997-2023
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=51417&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,6,165,80,107,219
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,5,204,102,079,165
2008,7,164,76,104,222
2007,11,116,56,179,364
2006,8,135,65,139,287
2005,9,126,56,161,332
2004,4,187,90,078,161
2003,19,56,26,394,831
2002,13,75,31,284,582
2001,14,67,31,333,697
2000,17,57,25,411,831
1999,11,76,35,298,611
1998,11,76,37,300,628
1997,17,53,26,489,1005

