Nom del nadó: KAWTAR (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=33903
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;5;741;374;0,15;0,30
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;5;753;385;0,14;0,28
2019;7;619;308;0,18;0,37
2018;9;541;270;0,22;0,46
2017;7;614;301;0,17;0,34
2016;10;509;251;0,23;0,47
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;10;476;241;0,22;0,46
2012;6;659;339;0,12;0,25
2011;11;479;247;0,22;0,45
2010;12;454;223;0,23;0,48
2009;18;355;169;0,34;0,71
2008;12;449;227;0,22;0,45
2007;7;581;299;0,13;0,27
2006;8;515;264;0,15;0,32
2005;5;668;349;0,10;0,20
2004;6;573;303;0,12;0,25
2003;4;659;348;0,08;0,17
2002;4;624;328;0,09;0,18
2001;4;594;314;0,09;0,19
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

