Name of the newborn child: JULEN (boy). Evolution. 1997-2023
Terres de l'Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=32633&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,6,16,10,500,997
2022,6,28,17,480,922
2021,6,25,16,495,1002
2020,9,10,6,743,1500
2019,6,33,18,443,862
2018,4,59,34,301,591
2017,11,13,7,777,1538
2016,9,28,15,609,1194
2015,8,26,16,538,1068
2014,8,31,17,533,1099
2013,4,70,39,256,482
2012,5,56,33,309,567
2011,4,76,44,229,430
2010,4,77,41,217,414
2009,7,46,27,363,710
2008,4,88,47,206,391
2007,7,45,23,383,728
2006,4,84,47,229,447
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

