Nom del nadó: ÀNGEL/ÁNGEL (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=6417&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;37;149;83;1,09;2,12
2022;37;153;83;1,04;2,01
2021;42;150;82;1,15;2,24
2020;45;142;79;1,24;2,42
2019;43;162;83;1,12;2,19
2018;43;170;89;1,07;2,10
2017;44;176;95;1,04;2,01
2016;52;161;89;1,19;2,31
2015;62;137;72;1,40;2,69
2014;71;126;65;1,58;3,03
2013;70;126;66;1,55;3,02
2012;80;123;66;1,65;3,21
2011;85;117;63;1,67;3,26
2010;91;114;63;1,74;3,36
2009;104;104;55;1,97;3,79
2008;111;101;58;2,01;3,89
2007;79;122;65;1,49;2,91
2006;90;117;65;1,72;3,32
2005;109;93;50;2,12;4,09
2004;98;99;55;1,95;3,80
2003;107;84;43;2,23;4,33
2002;106;87;44;2,33;4,53
2001;99;88;43;2,29;4,44
2000;90;98;50;2,12;4,11
1999;98;89;46;2,46;4,79
1998;90;90;48;2,39;4,59
1997;60;122;67;1,58;3,07

