Nombre del recién nacido: JOAN (niño). Evolución. 1997-2023
Selva
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=30189&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;4;43;23;3,21;6,01
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;49;25;2,96;5,73
2018;..;..;..;..;..
2017;10;13;8;7,08;13,66
2016;..;..;..;..;..
2015;6;44;22;3,97;7,93
2014;6;35;18;4,08;7,85
2013;7;32;20;4,57;8,56
2012;5;51;27;3,04;6,05
2011;4;76;40;2,23;4,45
2010;8;36;20;4,42;8,99
2009;7;48;27;3,86;7,80
2008;11;26;13;5,64;10,81
2007;10;27;16;5,85;11,25
2006;10;31;18;5,69;11,52
2005;6;51;26;3,83;7,36
2004;16;12;6;10,40;20,89
2003;15;9;4;10,40;19,92
2002;5;54;31;3,76;6,95
2001;12;19;11;9,49;17,96
2000;12;16;9;9,90;18,55
1999;9;24;11;8,42;16,33
1998;11;13;7;9,89;19,06
1997;11;12;5;10,16;19,71

