Name of the newborn child: JULI (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=32653&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,6,672,331,018,034
2022,5,750,380,014,027
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,9,523,267,021,041
2016,..,..,..,..,..
2015,4,857,417,009,017
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,4,880,427,008,015
2009,..,..,..,..,..
2008,5,765,361,009,018
2007,5,719,346,009,018
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,6,501,246,013,026
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,5,501,248,013,024
1998,..,..,..,..,..
1997,..,..,..,..,..

