Name of the newborn child:  VEGA (girl). 2023
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59510&t=2023&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Baix Camp,4,55,28,280,570
Baix Llobregat,15,66,31,275,574
Baix Penedès,4,19,12,510,1053
Barcelonès,29,84,42,177,364
Garraf,7,8,5,696,1455
Maresme,9,54,28,319,666
Vallès Occidental,26,47,26,394,797
Vallès Oriental,4,117,55,150,316
Total,118,69,34,218,448

