Nom del nadó: RAYAN (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51624&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;121;68;35;2,23;4,34
2022;190;53;27;3,37;6,52
2021;139;75;38;2,41;4,69
2020;132;73;38;2,28;4,47
2019;153;68;37;2,51;4,92
2018;116;104;56;1,84;3,58
2017;161;83;45;2,42;4,69
2016;162;83;47;2,36;4,60
2015;141;102;54;2,01;3,89
2014;175;83;43;2,46;4,74
2013;160;85;47;2,24;4,34
2012;190;83;46;2,46;4,79
2011;220;73;41;2,72;5,29
2010;259;65;35;3,08;5,95
2009;270;62;35;3,18;6,12
2008;141;125;69;1,58;3,07
2007;85;164;85;1,02;1,97
2006;45;259;131;0,55;1,06
2005;18;432;216;0,23;0,44
2004;10;576;275;0,13;0,25
2003;4;935;443;0,05;0,11
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

