Nombre del recién nacido:  ENZO (niño). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18932&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;7;10;5;7,76;15,32
Baix Camp;9;18;8;5,58;10,49
Baix Empordà;4;43;25;3,85;7,46
Baix Llobregat;50;8;5;7,98;15,46
Barcelonès;93;29;16;5,08;9,96
Garraf;10;3;3;9,48;18,66
Maresme;20;14;8;6,08;11,86
Osona;5;48;25;3,60;7,13
Segrià;7;37;15;3,98;7,80
Selva;7;24;16;5,18;10,03
Tarragonès;12;21;10;5,60;10,90
Vallès Occidental;43;21;11;5,62;11,22
Vallès Oriental;17;25;13;5,65;11,19
Total;308;28;14;5,06;9,91

