Nom del nadó: KAI (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=33278&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;174;51;26;3,21;6,25
2022;211;43;23;3,75;7,24
2021;194;51;26;3,36;6,55
2020;144;68;34;2,49;4,87
2019;114;99;55;1,87;3,67
2018;110;112;61;1,74;3,39
2017;72;171;92;1,08;2,10
2016;48;233;123;0,70;1,36
2015;39;267;142;0,56;1,08
2014;43;264;140;0,60;1,16
2013;31;317;169;0,43;0,84
2012;22;407;207;0,29;0,55
2011;12;630;308;0,15;0,29
2010;14;589;289;0,17;0,32
2009;14;574;281;0,16;0,32
2008;9;783;372;0,10;0,20
2007;5;1041;484;0,06;0,12
2006;9;690;328;0,11;0,21
2005;9;646;313;0,11;0,22
2004;11;551;262;0,14;0,28
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

