Nombre del recién nacido: SEBASTIAN/SEBASTIÁN (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=54979&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;19;313;153;0,48;0,94
2022;29;230;121;0,70;1,36
2021;21;315;162;0,49;0,96
2020;19;332;166;0,45;0,88
2019;26;270;140;0,58;1,15
2018;32;228;120;0,69;1,35
2017;24;305;160;0,49;0,95
2016;18;379;201;0,36;0,69
2015;12;482;243;0,23;0,45
2014;26;288;156;0,50;0,96
2013;25;295;158;0,48;0,93
2012;44;209;109;0,78;1,51
2011;40;232;121;0,68;1,32
2010;30;290;150;0,49;0,95
2009;21;353;184;0,34;0,66
2008;39;250;128;0,60;1,17
2007;25;309;158;0,41;0,79
2006;31;269;140;0,51;0,99
2005;22;314;167;0,37;0,71
2004;14;388;198;0,24;0,47
2003;17;331;164;0,31;0,60
2002;25;261;132;0,48;0,93
2001;15;324;164;0,30;0,59
2000;10;391;190;0,21;0,40
1999;14;314;158;0,31;0,60
1998;10;357;178;0,23;0,45
1997;10;350;172;0,23;0,45

