Nombre del recién nacido: LOLA (niña). Evolución. 1997-2023
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=37193&t=2022&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;31;79;40;1,90;3,89
2022;36;73;34;2,15;4,55
2021;48;65;33;2,78;5,71
2020;47;67;33;2,71;5,55
2019;37;87;43;2,02;4,13
2018;49;75;38;2,60;5,27
2017;42;94;43;2,13;4,44
2016;57;67;31;2,87;5,88
2015;46;93;43;2,29;4,75
2014;34;119;56;1,70;3,54
2013;36;112;53;1,80;3,71
2012;53;85;40;2,52;5,16
2011;64;75;34;2,96;6,06
2010;47;98;45;2,13;4,43
2009;39;114;50;1,77;3,66
2008;30;147;68;1,29;2,69
2007;34;126;59;1,54;3,18
2006;39;118;54;1,79;3,74
2005;31;138;61;1,45;2,99
2004;29;141;65;1,38;2,84
2003;23;175;79;1,13;2,32
2002;12;249;115;0,62;1,25
2001;8;296;144;0,43;0,89
2000;14;210;98;0,76;1,57
1999;7;298;150;0,40;0,80
1998;8;269;128;0,47;0,98
1997;..;..;..;..;..

