Nom del nadó: GIANLUCA (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=22630
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;7;680;340;0,17;0,33
2021;..;..;..;..;..
2020;8;620;312;0,19;0,37
2019;4;983;481;0,09;0,18
2018;7;698;338;0,15;0,29
2017;4;939;466;0,08;0,16
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;950;449;0,07;0,14
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;4;988;459;0,07;0,13
2008;5;856;405;0,08;0,15
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

