Nom del nadó: THÀLIA/THALIA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=58240
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;11;425;219;0,32;0,67
2022;10;477;240;0,28;0,59
2021;7;592;287;0,19;0,39
2020;11;438;225;0,30;0,62
2019;19;303;147;0,49;1,00
2018;5;766;392;0,12;0,25
2017;9;523;257;0,21;0,44
2016;7;635;319;0,16;0,33
2015;11;465;235;0,25;0,52
2014;7;595;294;0,16;0,32
2013;4;855;432;0,09;0,18
2012;5;740;389;0,10;0,21
2011;..;..;..;..;..
2010;7;642;332;0,13;0,28
2009;..;..;..;..;..
2008;5;765;405;0,09;0,19
2007;6;645;333;0,11;0,23
2006;8;515;264;0,15;0,32
2005;4;767;409;0,08;0,16
2004;8;481;249;0,16;0,33
2003;7;482;246;0,15;0,30
2002;4;624;328;0,09;0,18
2001;9;396;195;0,21;0,43
2000;11;343;175;0,26;0,53
1999;12;316;158;0,30;0,62
1998;5;478;248;0,13;0,28
1997;..;..;..;..;..

