Name of the newborn child: JACOB (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27728&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,9,723,359,017,032
2022,14,554,275,025,048
2021,11,647,332,019,037
2020,14,544,275,024,047
2019,14,552,278,023,045
2018,12,629,310,019,037
2017,17,485,256,026,050
2016,15,537,265,022,043
2015,12,611,310,017,033
2014,14,540,273,020,038
2013,13,565,275,018,035
2012,17,496,253,022,043
2011,11,664,323,014,026
2010,8,822,394,010,018
2009,13,599,292,015,029
2008,9,783,372,010,020
2007,8,772,363,010,019
2006,10,651,309,012,024
2005,8,690,335,010,019
2004,7,729,338,009,018
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,4,776,350,006,012
2000,4,757,354,006,012
1999,..,..,..,..,..
1998,9,445,218,016,031
1997,9,447,212,016,031

