Name of the newborn child: RAMON/RAMÓN (boy). Evolution. 1997-2023
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=51345&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,5,237,123,063,123
2011,..,..,..,..,..
2010,5,265,133,057,112
2009,4,300,152,046,087
2008,4,311,154,044,086
2007,5,232,116,061,116
2006,..,..,..,..,..
2005,9,140,74,120,231
2004,7,172,88,096,189
2003,5,214,110,073,141
2002,5,186,100,083,157
2001,8,129,69,139,273
2000,4,204,101,071,138
1999,7,137,73,136,267
1998,7,128,69,137,266
1997,8,117,63,155,302

