Nombre del recién nacido: LIA/LÍA (niña). Evolución. 1997-2023
Baix Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=36405&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;4;29;13;4,37;8,64
2022;7;8;3;7,79;15,73
2021;..;..;..;..;..
2020;5;28;17;5,19;10,87
2019;7;15;6;6,74;13,94
2018;6;24;10;5,62;11,56
2017;..;..;..;..;..
2016;4;53;25;3,23;6,76
2015;4;56;24;3,26;7,03
2014;4;60;23;3,43;6,99
2013;4;57;30;3,22;6,84
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;4;71;32;2,63;5,37
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

