Name of the newborn child: ZOÈ/ZOÉ/ZOE (girl). Evolution. 1997-2023
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=63703&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,8,116,58,140,289
2022,12,85,43,206,420
2021,14,69,32,235,480
2020,14,70,38,225,463
2019,11,98,52,175,357
2018,13,92,43,197,406
2017,9,130,61,131,268
2016,11,116,54,157,322
2015,15,89,44,203,423
2014,11,117,58,152,317
2013,6,207,97,081,168
2012,10,135,62,127,261
2011,4,297,155,048,099
2010,8,175,91,092,188
2009,6,219,108,068,143
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,4,243,118,054,112
2004,4,250,122,055,111
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

