Name of the newborn child: SARAY (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=54635&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,4,513,250,023,048
2020,8,309,157,046,095
2019,9,313,153,049,100
2018,7,389,193,037,075
2017,6,411,196,030,063
2016,8,342,161,040,083
2015,9,306,148,045,093
2014,12,253,113,060,125
2013,7,351,177,035,072
2012,14,238,114,067,136
2011,16,221,106,074,152
2010,15,240,116,068,141
2009,17,217,106,077,159
2008,12,273,130,052,108
2007,21,184,87,095,197
2006,18,197,96,083,172
2005,15,218,109,070,145
2004,16,221,109,076,157
2003,4,428,218,020,040
2002,7,320,157,036,073
2001,4,415,209,022,045
2000,9,262,126,049,101
1999,7,298,150,040,080
1998,11,239,112,064,134
1997,18,189,84,101,211

