Nom del nadó: XÈNIA/XENIA (nena). Evolució. 1997-2023
Segrià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=60924&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;6;57;26;2,96;6,14
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;5;77;34;2,07;4,30
2009;5;83;35;2,01;4,16
2008;..;..;..;..;..
2007;7;56;26;3,11;6,33
2006;11;40;17;5,03;10,36
2005;..;..;..;..;..
2004;4;94;40;2,00;4,07
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;4;97;45;2,35;4,51
2000;..;..;..;..;..
1999;4;78;33;2,64;5,70
1998;4;79;36;2,75;5,68
1997;..;..;..;..;..

