Name of the newborn child: SALMA (girl). Evolution. 1997-2023
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d40&id=53809&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,8,153,74,121,245
2022,4,278,133,057,118
2021,4,261,125,055,114
2020,4,266,127,056,112
2019,6,204,96,078,157
2018,8,175,84,101,207
2017,4,280,131,048,100
2016,10,163,72,113,236
2015,10,160,73,112,230
2014,8,194,92,087,184
2013,14,132,65,149,308
2012,20,101,46,197,401
2011,14,133,60,130,266
2010,14,132,60,129,272
2009,14,140,65,125,261
2008,17,124,56,145,300
2007,8,208,100,071,147
2006,14,134,65,128,259
2005,8,193,93,075,154
2004,15,124,60,144,290
2003,9,177,84,091,190
2002,11,145,65,120,248
2001,9,160,75,102,216
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

