Name of the newborn child: ISHAK (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27025&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,20,403,202,037,072
2022,23,361,186,041,079
2021,24,365,188,042,081
2020,29,306,158,050,098
2019,18,471,237,030,058
2018,21,414,217,033,065
2017,19,453,237,029,055
2016,19,466,239,028,054
2015,13,578,293,019,036
2014,12,604,304,017,032
2013,20,438,220,028,054
2012,20,439,223,026,050
2011,19,472,231,023,046
2010,21,457,233,025,048
2009,16,522,266,019,036
2008,15,567,274,017,033
2007,5,1.041,484,006,012
2006,7,803,375,009,017
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

