Nombre del recién nacido: RAQUEL (niña). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51417&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;7;871;433;0,12;0,26
2021;14;537;269;0,24;0,50
2020;12;608;306;0,21;0,42
2019;10;690;346;0,16;0,34
2018;29;337;160;0,46;0,94
2017;14;549;272;0,21;0,43
2016;16;516;261;0,23;0,48
2015;17;490;243;0,24;0,50
2014;27;357;170;0,38;0,79
2013;25;370;177;0,35;0,72
2012;42;279;129;0,54;1,12
2011;36;319;152;0,45;0,92
2010;36;323;157;0,43;0,89
2009;62;215;102;0,73;1,52
2008;88;166;80;0,99;2,04
2007;86;162;78;1,03;2,12
2006;87;156;77;1,06;2,19
2005;108;137;63;1,36;2,82
2004;107;130;58;1,40;2,87
2003;140;99;46;1,92;3,97
2002;163;84;41;2,39;4,93
2001;179;76;37;2,77;5,69
2000;205;70;34;3,23;6,65
1999;171;77;39;2,88;5,91
1998;200;64;31;3,54;7,36
1997;277;52;22;4,89;10,09

