Name of the newborn child: GENÍS (boy). Evolution. 1997-2023
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=22209&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,5,91,47,176,332
2022,5,104,55,160,309
2021,4,137,69,130,258
2020,..,..,..,..,..
2019,6,104,52,181,352
2018,7,91,47,205,392
2017,8,83,43,224,434
2016,7,93,50,192,375
2015,12,58,31,327,635
2014,8,86,41,211,413
2013,9,72,41,240,461
2012,10,76,40,240,462
2011,4,170,87,093,180
2010,11,76,39,240,463
2009,5,149,75,109,209
2008,13,68,35,272,518
2007,9,85,46,203,391
2006,8,95,48,189,368
2005,12,66,32,288,554
2004,11,68,33,281,537
2003,8,86,47,220,420
2002,6,100,50,180,349
2001,..,..,..,..,..
2000,4,125,66,131,252
1999,10,65,35,329,628
1998,10,60,31,354,669
1997,7,82,45,239,455

