Nombre del recién nacido: LAURA (niña). Evolución. 1997-2023
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=35533&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;7;134;68;1,22;2,53
2022;6;163;79;1,03;2,10
2021;6;171;85;1,01;2,06
2020;11;96;48;1,77;3,63
2019;16;66;34;2,54;5,20
2018;13;92;43;1,97;4,06
2017;19;67;35;2,76;5,65
2016;15;88;41;2,14;4,40
2015;15;89;44;2,03;4,23
2014;22;61;29;3,04;6,35
2013;23;57;27;3,12;6,42
2012;29;51;22;3,67;7,56
2011;34;46;22;4,10;8,41
2010;53;23;11;6,07;12,43
2009;43;36;14;4,90;10,28
2008;61;23;10;6,65;13,53
2007;47;31;13;5,72;12,01
2006;66;14;6;7,99;16,26
2005;69;13;6;9,23;19,25
2004;79;10;5;10,82;22,01
2003;89;6;3;12,96;26,85
2002;78;9;5;12,89;27,28
2001;89;4;3;15,49;31,65
2000;80;8;4;14,12;28,89
1999;106;2;1;20,63;42,20
1998;101;2;1;19,76;40,68
1997;94;2;1;18,21;37,38

