Nom del nadó: ABRAR (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=727
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;9;483;248;0,27;0,55
2022;9;509;256;0,25;0,53
2021;7;592;287;0,19;0,39
2020;7;603;305;0,19;0,39
2019;12;438;221;0,31;0,63
2018;10;498;251;0,25;0,51
2017;12;436;208;0,28;0,59
2016;11;471;234;0,25;0,52
2015;8;571;289;0,18;0,37
2014;7;595;294;0,16;0,32
2013;8;559;289;0,18;0,36
2012;4;864;447;0,08;0,17
2011;5;778;407;0,10;0,20
2010;4;880;454;0,08;0,16
2009;4;872;464;0,08;0,16
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

