Nombre del recién nacido: ARNAU (niño). Evolución. 1997-2022
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=8097&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;41;7;5;7,05;13,87
2021;38;8;5;6,37;12,47
2020;38;14;9;6,10;11,87
2019;42;12;8;6,67;13,04
2018;43;8;5;6,51;12,63
2017;62;5;4;9,01;17,63
2016;41;20;12;5,85;11,39
2015;60;10;7;8,12;15,62
2014;56;13;8;7,74;14,87
2013;76;4;3;10,30;19,99
2012;75;7;4;9,49;18,45
2011;85;4;3;10,24;19,97
2010;72;11;6;8,24;16,10
2009;95;4;2;10,83;20,69
2008;100;5;2;10,90;21,44
2007;95;3;2;11,57;22,09
2006;98;7;3;11,87;23,33
2005;88;8;5;11,77;22,61
2004;99;4;3;13,56;26,69
2003;89;6;4;12,96;25,04
2002;73;11;5;12,06;22,86
2001;77;7;3;13,40;26,25
2000;76;11;6;13,42;26,25
1999;72;7;3;14,02;27,43
1998;72;7;4;14,08;27,39
1997;68;7;4;13,17;25,69

