Nom del nadó: MAR (nena). Evolució. 1997-2023
Gironès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=39346
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;6;37;17;3,61;7,31
2022;8;21;9;4,64;9,08
2021;5;55;25;2,83;5,84
2020;7;44;23;3,69;7,43
2019;4;80;41;2,18;4,37
2018;8;42;22;4,07;8,43
2017;8;47;25;3,97;8,11
2016;9;41;18;4,32;8,74
2015;8;45;21;3,73;8,06
2014;7;53;24;3,14;6,70
2013;8;54;28;3,74;7,47
2012;4;96;43;1,73;3,61
2011;16;21;7;6,66;13,91
2010;9;55;27;3,50;7,35
2009;5;88;42;1,93;4,03
2008;11;45;23;4,12;8,35
2007;4;104;51;1,66;3,41
2006;10;43;19;4,22;8,54
2005;9;52;25;4,07;8,65
2004;10;48;23;4,61;9,35
2003;19;19;9;9,50;19,63
2002;12;31;14;6,83;14,44
2001;6;57;30;3,67;7,24
2000;..;..;..;..;..
1999;7;48;25;4,92;10,13
1998;9;36;20;6,36;13,45
1997;..;..;..;..;..

