Nom del nadó: BÀRBARA/BÁRBARA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=9461
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;4;879;436;0,11;0,23
2021;7;592;287;0,19;0,39
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;6;691;355;0,15;0,31
2017;..;..;..;..;..
2016;4;864;440;0,09;0,19
2015;..;..;..;..;..
2014;4;833;416;0,09;0,19
2013;6;680;356;0,13;0,27
2012;4;864;447;0,08;0,17
2011;7;634;321;0,14;0,28
2010;4;880;454;0,08;0,16
2009;6;663;348;0,11;0,24
2008;7;627;328;0,13;0,26
2007;8;541;276;0,15;0,31
2006;7;573;296;0,13;0,28
2005;5;668;349;0,10;0,20
2004;8;481;249;0,16;0,33
2003;13;348;174;0,27;0,56
2002;8;428;214;0,18;0,36
2001;12;347;172;0,28;0,57
2000;7;424;217;0,16;0,34
1999;14;295;147;0,35;0,72
1998;12;299;147;0,32;0,66
1997;12;309;156;0,32;0,66

