Nom del nadó: IRIA/IRÍA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26670&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;63;145;67;1,16;2,39
2022;65;147;68;1,15;2,39
2021;79;129;57;1,37;2,81
2020;71;145;64;1,23;2,51
2019;83;130;60;1,36;2,79
2018;75;160;76;1,19;2,44
2017;84;156;76;1,26;2,61
2016;82;156;76;1,19;2,46
2015;92;142;67;1,31;2,72
2014;77;175;81;1,08;2,24
2013;83;163;75;1,16;2,39
2012;70;192;91;0,91;1,87
2011;53;238;111;0,66;1,35
2010;80;182;84;0,95;1,98
2009;73;188;88;0,86;1,79
2008;68;209;102;0,76;1,58
2007;80;175;85;0,96;1,97
2006;78;172;87;0,95;1,97
2005;46;245;118;0,58;1,20
2004;46;234;117;0,60;1,23
2003;28;304;152;0,38;0,79
2002;30;279;137;0,44;0,91
2001;22;306;150;0,34;0,70
2000;20;318;162;0,32;0,65
1999;19;308;154;0,32;0,66
1998;13;367;189;0,23;0,48
1997;11;408;215;0,19;0,40

