Name of the newborn child: AHMED (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=1769&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,16,310,155,047,092
2022,16,319,169,045,087
2021,16,335,172,044,085
2020,12,414,204,033,064
2019,15,376,189,039,076
2018,16,353,182,040,078
2017,14,390,200,033,064
2016,14,398,208,032,062
2015,13,416,209,029,056
2014,16,359,188,036,068
2013,14,380,196,031,060
2012,12,432,220,025,048
2011,16,374,189,032,061
2010,13,432,218,025,048
2009,14,397,203,027,051
2008,25,297,155,045,088
2007,15,369,186,028,055
2006,18,320,169,034,066
2005,5,668,320,010,019
2004,14,356,181,028,054
2003,12,370,185,025,049
2002,8,428,215,018,034
2001,4,594,281,009,018
2000,7,424,208,016,032
1999,4,558,271,010,020
1998,4,530,252,011,020
1997,4,512,239,011,020

