Name of the newborn child: ÒSCAR/ÓSCAR (boy). Evolution. 1997-2023
Bages
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=48944&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,5,62,27,287,579
2013,..,..,..,..,..
2012,6,66,36,305,590
2011,..,..,..,..,..
2010,7,62,32,323,626
2009,5,76,43,236,454
2008,6,72,35,279,537
2007,6,72,36,293,566
2006,8,58,32,399,798
2005,4,84,42,211,402
2004,4,84,47,223,419
2003,6,62,34,348,664
2002,6,58,30,394,761
2001,5,63,35,359,703
2000,7,49,25,512,978
1999,8,45,24,576,1100
1998,6,52,27,481,884
1997,11,32,18,822,1583

