Nom del nadó: YERAY (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=62081
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;18;331;164;0,46;0,89
2022;20;308;157;0,49;0,93
2021;16;380;194;0,38;0,73
2020;25;266;135;0,59;1,16
2019;25;277;145;0,56;1,10
2018;34;217;116;0,73;1,43
2017;40;210;113;0,82;1,58
2016;31;251;134;0,61;1,19
2015;38;227;119;0,74;1,44
2014;46;198;106;0,88;1,70
2013;48;195;102;0,92;1,79
2012;56;179;92;0,99;1,93
2011;47;207;110;0,79;1,55
2010;46;218;112;0,75;1,45
2009;32;277;145;0,52;1,00
2008;39;250;128;0,60;1,17
2007;53;189;98;0,86;1,67
2006;59;172;88;0,97;1,88
2005;65;158;84;1,09;2,11
2004;47;199;101;0,81;1,58
2003;43;207;106;0,78;1,51
2002;41;206;108;0,79;1,53
2001;30;230;120;0,61;1,19
2000;39;194;107;0,81;1,56
1999;26;239;123;0,57;1,11
1998;31;214;114;0,72;1,39
1997;24;230;118;0,56;1,07

