Name of the newborn child: AYAAN (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=64175&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,9,723,359,017,032
2022,9,726,366,016,031
2021,8,779,385,014,027
2020,10,689,339,017,034
2019,6,952,468,010,019
2018,8,805,388,013,025
2017,..,..,..,..,..
2016,4,1.177,552,006,011
2015,4,1.184,564,006,011
2014,6,921,450,008,016
2013,5,1.044,499,007,014
2012,..,..,..,..,..
2011,4,1.208,565,005,010
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

