Name of the newborn child: NOA (girl). Evolution. 1997-2022
Anoia
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=47406&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,4,37,19,429,913
2021,7,8,4,691,1486
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,10,3,1,1026,2105
2017,..,..,..,..,..
2016,10,9,4,923,1838
2015,8,13,6,774,1538
2014,8,21,9,694,1436
2013,4,56,28,329,680
2012,12,10,6,973,1967
2011,6,46,19,430,923
2010,9,29,11,602,1245
2009,4,77,35,276,575
2008,10,31,13,608,1284
2007,5,59,27,330,687
2006,7,42,20,480,970
2005,5,55,26,368,767
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

