Nom del nadó: THAÍS/THAIS (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=58223
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;12;448;227;0,30;0,63
2022;7;680;341;0,17;0,35
2021;15;395;194;0,35;0,73
2020;15;396;193;0,36;0,73
2019;24;290;140;0,54;1,10
2018;19;353;170;0,41;0,84
2017;21;333;161;0,43;0,89
2016;26;284;135;0,51;1,06
2015;28;269;126;0,55;1,13
2014;27;278;128;0,52;1,08
2013;33;251;121;0,63;1,30
2012;35;249;118;0,62;1,28
2011;41;227;110;0,69;1,42
2010;36;259;125;0,59;1,23
2009;31;284;135;0,50;1,05
2008;42;238;117;0,65;1,35
2007;22;326;161;0,36;0,74
2006;20;339;161;0,33;0,68
2005;17;362;177;0,29;0,59
2004;29;258;126;0,50;1,03
2003;25;270;132;0,45;0,94
2002;22;277;133;0,42;0,87
2001;28;240;118;0,57;1,17
2000;15;317;160;0,31;0,64
1999;21;263;130;0,46;0,95
1998;22;250;121;0,51;1,07
1997;20;256;127;0,46;0,96

