Nombre del recién nacido:  ANAS/ANÁS (niño). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5594&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;26;17;4,62;8,77
Baix Camp;7;29;16;4,23;8,24
Baix Empordà;6;24;15;5,62;10,95
Baix Llobregat;13;93;50;1,96;3,80
Barcelonès;6;424;216;0,32;0,63
Segrià;6;44;22;3,39;6,58
Tarragonès;5;88;45;2,17;4,18
Vallès Occidental;10;138;73;1,27;2,47
Vallès Oriental;6;110;62;1,83;3,51
Total;94;130;71;1,49;2,90

