Nom del nadó:  QUERALT (nena). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50937&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;10;39;18;4,62;9,56
Baix Llobregat;11;149;72;1,16;2,39
Barcelonès;18;206;97;0,82;1,69
Garrotxa;4;23;11;6,94;14,13
Gironès;5;90;40;1,94;4,08
Maresme;11;81;36;2,22;4,64
Osona;14;28;13;7,28;14,96
Vallès Occidental;23;89;43;2,12;4,47
Vallès Oriental;9;97;45;1,87;3,82
Total;126;124;57;1,50;3,12

