Nom del nadó: FRANCESC (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21218&t=2022
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;10;674;336;0,18;0,36
2022;14;554;275;0,25;0,48
2021;12;601;305;0,21;0,40
2020;11;642;320;0,19;0,37
2019;18;471;237;0,30;0,58
2018;12;629;310;0,19;0,37
2017;21;424;222;0,32;0,61
2016;29;332;177;0,42;0,82
2015;27;360;191;0,38;0,74
2014;46;251;130;0,65;1,25
2013;46;253;133;0,64;1,25
2012;44;267;142;0,57;1,11
2011;54;236;126;0,67;1,30
2010;59;228;118;0,70;1,35
2009;57;235;122;0,67;1,29
2008;70;206;106;0,79;1,52
2007;80;175;91;0,96;1,85
2006;73;184;94;0,89;1,72
2005;91;155;84;1,14;2,21
2004;87;159;84;1,13;2,21
2003;83;159;85;1,14;2,20
2002;118;118;65;1,73;3,35
2001;105;120;66;1,62;3,16
2000;128;98;52;2,02;3,92
1999;137;95;50;2,31;4,50
1998;121;101;54;2,14;4,12
1997;136;93;50;2,40;4,65

