Name of the newborn child: ELNA (girl). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=18223&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,45,120,57,133,273
2022,43,135,61,121,253
2021,42,150,69,115,236
2020,41,155,71,113,230
2019,59,120,53,153,312
2018,62,125,57,154,315
2017,29,231,110,069,142
2016,22,286,136,050,104
2015,23,272,126,052,108
2014,26,255,118,058,120
2013,27,253,119,060,123
2012,28,256,123,058,119
2011,16,374,186,032,065
2010,19,340,166,036,076
2009,21,320,155,040,083
2008,5,765,405,009,019
2007,6,645,333,011,023
2006,7,573,296,013,028
2005,5,668,349,010,020
2004,..,..,..,..,..
2003,4,659,348,008,017
2002,4,624,328,009,018
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

